"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"66177d8befed3b3d2ae98919";"КВАЛИТЕТ ВАЗДУХА - Неверификовани сатни подаци";"kvalitet-vazdukha-neverifikovani-satni-podatsi";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-neverifikovani-satni-podatsi/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Неверификовани сатни подаци о квалитету ваздуха у реалном времену. Објављени су подаци који пристижу директно са мерних станица без верификације од стране Агенције за заштиту животне средине. Корисници података морају да наведу да је извор података неверификован. Верификовани сетови података се објављују на годишњем нивоу и доступни су на овом порталу.";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-11T08:04:59.716000";"2024-04-12T15:07:54.215000";"";False;16;0;0;0;0
"66178705caf664c9c79ccfe5";"КВАЛИТЕТ ВАЗДУХА - 2011";"kvalitet-vazdukha-2011-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2011-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2011-01-01";"2011-12-31";"";"";False;False;"2024-04-11T08:45:25.513000";"2024-04-12T14:30:23.910000";"";False;5;0;0;0;0
"66178dcf9833e2477ae906cf";"КВАЛИТЕТ ВАЗДУХА - 2015";"kvalitet-vazdukha-2015-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2015-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2015-01-01";"2015-12-31";"";"";False;False;"2024-04-11T09:14:23.450000";"2024-04-12T14:24:57.983000";"";False;5;0;0;0;0
"66178ac69833e2477ae906ce";"КВАЛИТЕТ ВАЗДУХА - 2013";"kvalitet-vazdukha-2013-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2013-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2013-01-01";"2013-12-31";"";"";False;False;"2024-04-11T09:01:26.830000";"2024-04-12T14:26:44.905000";"";False;5;0;0;0;0
"6616c41f944f536d39de263f";"ЕМИСИЈЕ У ВОДЕ (НРИЗ)";"emisije-u-vode-nriz";"";"https://data.gov.rs/sr/datasets/emisije-u-vode-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о емисијама у воде. Количине су изражене у килограмима";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T18:53:51.544000";"2024-04-10T19:25:07.365000";"";False;11;0;0;0;0
"6616c1f7092830bdba58b2d6";"ЕМИСИЈЕ У ВОДЕ (ЛРИЗ)";"emisije-u-vode-lriz";"";"https://data.gov.rs/sr/datasets/emisije-u-vode-lriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о емисијама у воде. Количине су изражене у килограмима";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T18:44:39.042000";"2024-04-10T18:49:51.708000";"";False;1;0;0;0;0
"6616b19fefed3b3d2ae98917";"Квалитет вода";"kvalitet-voda-1";"";"https://data.gov.rs/sr/datasets/kvalitet-voda-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"
Квалитет вода за период 2003 -2021, дати по параметрима који се мере. Агенција шаље сетове података о квалитету воде према Eionet сервису, и они су за Србију доступни на web локацији:
https://cdr.eionet.europa.eu/rs/eea/wise_soe/wise6/";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T17:34:55.076000";"2024-04-11T13:44:39.986000";"";False;13;0;0;0;0
"661790a18f0ac883220c7e41";"КВАЛИТЕТ ВАЗДУХА - 2018";"kvalitet-vazdukha-2018-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2018-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2018-01-01";"2018-12-31";"";"";False;False;"2024-04-11T09:26:25.352000";"2024-04-12T14:21:56.300000";"";False;6;0;0;0;0
"66177c748f0ac883220c7e3f";"Метаподаци Државне мреже АМСКВ";"metapodatsi-drzhavne-mrezhe-amskv";"";"https://data.gov.rs/sr/datasets/metapodatsi-drzhavne-mrezhe-amskv/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"У овом сету података су дати метаподаци Државне мреже аутоматских мерних станица за праћење квалитета ваздуха у Републици Србији";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-11T08:00:20.557000";"2024-04-18T14:12:16.075000";"";False;1;0;0;0;0
"66166faf61629abcbe6ee22b";"Стање земљишта у урбаним срединама";"stanje-zemljishta-u-urbanim-sredinama";"";"https://data.gov.rs/sr/datasets/stanje-zemljishta-u-urbanim-sredinama/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци показују степен угрожености земљишта од хемијског загађења у урбаним срединама у периоду 2005-2021. године. Испитивање земљишта вршено је на локацијама у непосредној близини прометних саобраћајница, индустријских зона, у близини депонија, изворишта водоснабдевања, педагошких установа, рекреационих зона, станбених зона и пољопривредног земљишта. Извор података: Градске и општинске управе Београда, Бора, Чачка, Крагујевца, Крушевца, Ниша, Новог Пазара, Новог Сада, Панчева, Пожаревца, Смедерева, Суботице, Ужица, Бечеја, Чајетине, Кикинде, Крупња, Старе Пазове, Владимираца, Обреновца, Сурдулице, Трстеника и Владичиног Хана и Покрајински секретаријат за урбанизам и заштиту животне средине, Аутономне покрајине Војводина: Нови Сад, Панчево, Сомбор, Сремска Митровица, Суботица, Вршац, Зрењанин, Нови Бечај, Алибунар, Апатин, Бач, Бачка Паланка, Бачка Топола, Бачки Петровац, Бечеј, Бела Црква, Беочин, Чока, Инђија, Ириг, Кикинда, Ковачица, Ковин, Кула, Мали Иђош, Нова Црња, Оџаци, Пећинци, Пландиште, Сечањ, Сента, Шид, Стара Пазова, Врбас и Житиште.";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T12:53:35.338000";"2024-04-10T14:41:45.158000";"";False;18;0;0;0;0
"6616cc69e9cf23a1ec8096b5";"ЕМИСИЈЕ У ВАЗДУХ (НРИЗ)";"emisije-u-vazdukh-nriz";"";"https://data.gov.rs/sr/datasets/emisije-u-vazdukh-nriz/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о емисијама у ваздух ";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T19:29:13.675000";"2024-04-10T19:35:21.719000";"";False;12;0;0;0;0
"6616b83a7b8a6322996e7df0";"ГЕНЕРИСАН ОТПАД (ЛРИЗ)";"generisan-otpad-lriz-1";"";"https://data.gov.rs/sr/datasets/generisan-otpad-lriz-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Подаци о генерисаном отпаду. Количине су изражене у тонама";"annual";"Јавни подаци";"";"";"";"";False;False;"2024-04-10T18:03:06.264000";"2024-04-10T18:26:11.413000";"";False;12;0;0;0;0
"66178f7dcaf664c9c79ccfe8";"КВАЛИТЕТ ВАЗДУХА - 2017";"kvalitet-vazdukha-2017-1";"";"https://data.gov.rs/sr/datasets/kvalitet-vazdukha-2017-1/";"Агенција за заштиту животне средине";"5858fc64cbe3c816ac018e61";"Верификоване дневне вредности параметара квалитета ваздуха са аутоматских мерних станица";"annual";"Јавни подаци";"2017-01-01";"2017-12-31";"";"";False;False;"2024-04-11T09:21:33.346000";"2024-04-12T14:23:08.296000";"";False;6;0;0;0;0
