"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd5777de272771a0d37a5";"Бруто национални доходак у текућим ценама";"bruto-natsionalni-dokhodak-u-tekutshim-tsenama";"";"https://data.gov.rs/sr/datasets/bruto-natsionalni-dokhodak-u-tekutshim-tsenama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Бруто национални доходак у текућим ценама http://data.stat.gov.rs/Metadata/09_Nacionalni racuni/Html/09_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2005-01-01T00:00:00";"2023-10-02T12:00:48";"natsionalni-rachuni,statistika";False;2;0;0;0;0
"607fd5bd7de272771a0d37e6";"Број редовних средњих школа према облику својине на крају школске године";"broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-redovnikh-srednjikh-shkola-prema-obliku-svojine-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број редовних средњих школа према облику својине на крају школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-09T00:00:00";"2023-08-02T13:00:32";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5aa7de272771a0d37d4";"Број редовних матичних основних школа на крају школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-kraju-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број редовних матичних основних школа на крају школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2023-06-29T12:00:40";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5a57de272771a0d37cf";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године";"broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-osnovnikh-shkola-odeljenja-za-uchenike-sa-smetnjama-u-razvoju-i-invaliditetom-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број основних школа/одељења за ученике са сметњама у развоју и инвалидитетом на почетку школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-02-05T10:55:07";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5b27de272771a0d37dc";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима";"broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima";"";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-matichnim-osnovnim-shkolama-na-pochetku-shkolske-godine-po-polu-i-razredima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број ученика у редовним матичним основним школама на почетку школске године по полу и разредима http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2023-03-24T13:22:22";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5a07de272771a0d37cb";"Број деце у предшколском васпитању и образовању, према узрасту и полу";"broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu";"";"https://data.gov.rs/sr/datasets/broj-detse-u-predshkolskom-vaspitanju-i-obrazovanju-prema-uzrastu-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број деце у предшколском васпитању и образовању, према узрасту и полу http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1101_ESMS_G0_2017_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2024-04-24T12:00:38";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5a77de272771a0d37d1";"Број редовних  матичних основних школа на почетку школске године";"broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-redovnikh-matichnikh-osnovnikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број редовних  матичних основних школа на почетку школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1102_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2017-12-01T00:00:00";"2023-03-24T13:22:19";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5c47de272771a0d37ec";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу";"broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu";"";"https://data.gov.rs/sr/datasets/broj-nastavnika-u-srednjim-shkolama-odeljenjima-za-uchenike-sa-smetnjama-u-razvoju-na-kraju-shkolske-godine-po-duzhini-radnog-vremena-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број наставника у  средњим школама/одељењима за ученике са сметњама у развоју на крају школске године,  по дужини радног времена полу http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-15T00:00:00";"2023-07-20T23:30:43";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5cc7de272771a0d37f4";"Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик";"broj-uchenika-u-redovnim-srednjim-shkolama-koji-uche-strane-jezike-po-jezitsima-koje-uche-kao-prvi-strani-jezik";"";"https://data.gov.rs/sr/datasets/broj-uchenika-u-redovnim-srednjim-shkolama-koji-uche-strane-jezike-po-jezitsima-koje-uche-kao-prvi-strani-jezik/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број ученика у редовним средњим школама који уче стране језике по језицима које уче као први страни језик http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2023-07-20T23:38:21";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5d97de272771a0d3800";"Број уписаних студената према  облику својине високошколских установа и полу";"broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu";"";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-prema-obliku-svojine-visokoshkolskikh-ustanova-i-polu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број уписаних студената према  облику својине високошколских установа и полу http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/S020080_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-04-12T00:00:00";"2022-02-09T13:04:28";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5df7de272771a0d3805";"Број дипломираних студената по пољима образовања - студије I степена";"broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-i-stepena";"";"https://data.gov.rs/sr/datasets/broj-diplomiranikh-studenata-po-poljima-obrazovanja-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број дипломираних студената по пољима образовања - студије I степена http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/S020100_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-04-01T00:00:00";"2023-06-26T12:32:35";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5d17de272771a0d37f8";"Број уписаних студената по пољима образовања - студије I степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-i-stepena";"";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-i-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број уписаних студената по пољима образовања - студије I степена http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/S020080_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-03-18T00:00:00";"2023-02-27T10:39:24";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5db7de272771a0d3801";"Број уписаних студената по полу - студије по старом програму";"broj-upisanikh-studenata-po-polu-studije-po-starom-programu";"";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-polu-studije-po-starom-programu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број уписаних студената по полу - студије по старом програму http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/S020080_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-07-26T00:00:00";"2023-02-27T10:30:17";"obrazovanje,statistika";False;2;0;0;0;0
"625b83a07de27280534e8b3f";"Број средњих школа, на почетку школске године";"broj-srednjikh-shkola-na-pochetku-shkolske-godine";"";"https://data.gov.rs/sr/datasets/broj-srednjikh-shkola-na-pochetku-shkolske-godine/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број средњих школа, на почетку школске године http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/1103_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2018-05-18T00:00:00";"2023-04-13T12:00:42";"obrazovanje,statistika";False;2;0;0;0;0
"607fd5d47de272771a0d37fb";"Број уписаних студената по пољима образовања - студије II степена";"broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena";"";"https://data.gov.rs/sr/datasets/broj-upisanikh-studenata-po-poljima-obrazovanja-studije-ii-stepena/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Број уписаних студената по пољима образовања - студије II степена http://data.stat.gov.rs/Metadata/11_Obrazovanje/Html/S020080_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2018-03-18T00:00:00";"2023-02-27T10:40:19";"obrazovanje,statistika";False;2;0;0;0;0
"607fd6547de272771a0d3864";"Економска величина газдниства (СО). Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према  старости носиоца газдинства и  величини коришћеног пољопривредног земљишта ";"ekonomska-velichina-gazdnistva-so-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-starosti-nosiotsa-gazdinstva-i-velichini-korishtshenog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sr/datasets/ekonomska-velichina-gazdnistva-so-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-starosti-nosiotsa-gazdinstva-i-velichini-korishtshenog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Економска величина газдниства (СО).</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према  старости носиоца газдинства и  величини коришћеног пољопривредног земљишта  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T19:12:30";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6557de272771a0d3865";"Газдинстава која потроше више од 50% сопствених пољопривредних производа на газдинству. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према  старости носиоца газдинства и  величини коришћеног пољопривредног земљишта ";"gazdinstava-koja-potroshe-vishe-od-50-sopstvenikh-poljoprivrednikh-proizvoda-na-gazdinstvu-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-starosti-nosiotsa-gazdinstva-i-velichini-korishtshenog-poljoprivrednog";"";"https://data.gov.rs/sr/datasets/gazdinstava-koja-potroshe-vishe-od-50-sopstvenikh-poljoprivrednikh-proizvoda-na-gazdinstvu-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-starosti-nosiotsa-gazdinstva-i-velichini-korishtshenog-poljoprivrednog/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава која потроше више од 50% сопствених пољопривредних производа на газдинству.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према  старости носиоца газдинства и  величини коришћеног пољопривредног земљишта  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T19:47:33";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd65d7de272771a0d386b";"Газдинстава која потроше више од 50% сопствених пољопривредних производа на газдинству. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства ";"gazdinstava-koja-potroshe-vishe-od-50-sopstvenikh-poljoprivrednikh-proizvoda-na-gazdinstvu-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/gazdinstava-koja-potroshe-vishe-od-50-sopstvenikh-poljoprivrednikh-proizvoda-na-gazdinstvu-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава која потроше више од 50% сопствених пољопривредних производа на газдинству.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T20:28:33";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6577de272771a0d3866";"Коришћено пољопривредно земљиште. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства ";"korishtsheno-poljoprivredno-zemljishte-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/korishtsheno-poljoprivredno-zemljishte-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Коришћено пољопривредно земљиште.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T19:52:06";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6457de272771a0d3858";"Годишња радна јединица. Земљиште, сточни фонд, радна снага и стандардна вредност производње газдинства према правном статусу и величини коришћеног пољопривредног земљишта ";"godishnja-radna-jedinitsa-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-pravnom-statusu-i-velichini-korishtshenog-poljoprivrednog-zemljishta";"";"https://data.gov.rs/sr/datasets/godishnja-radna-jedinitsa-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-pravnom-statusu-i-velichini-korishtshenog-poljoprivrednog-zemljishta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Годишња радна јединица.</br> Земљиште, сточни фонд, радна снага и стандардна вредност производње газдинства према правном статусу и величини коришћеног пољопривредног земљишта  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-06-27T14:15:16";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6587de272771a0d3867";"Газдинстава. Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства ";"gazdinstava-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva";"";"https://data.gov.rs/sr/datasets/gazdinstava-zemljishte-stochni-fond-radna-snaga-i-standardna-vrednost-proizvodnje-gazdinstva-prema-tipu-poljoprivredne-proizvodnje-1-mesto-i-ekonomskoj-velichini-gazdinstva/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Газдинстава.</br> Земљиште, сточни фонд, радна снага и  стандардна вредност производње газдинства према типу пољопривредне производње (1 место) и економској величини газдинства  http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2021-02-05T19:55:53";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
"607fd6787de272771a0d3880";"Површина. Број газдинстава и површина под различитим воћним врстама према величини воћњака";"povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-votshnim-vrstama-prema-velichini-votshnjaka";"";"https://data.gov.rs/sr/datasets/povrshina-broj-gazdinstava-i-povrshina-pod-razlichitim-votshnim-vrstama-prema-velichini-votshnjaka/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Површина.</br> Број газдинстава и површина под различитим воћним врстама према величини воћњака http://data.stat.gov.rs/Metadata/13_Poljoprivreda/Html/S008011_ESMS_G3_2018_1.html";"triennial";"";"";"";"";"";False;False;"2019-06-30T00:00:00";"2019-12-24T12:08:52";"poljoprivreda-shumarstvo-i-ribarstvo,statistika";False;2;0;0;0;0
